﻿販売名コード,販売名,一般名,規格単位,販売会社等,投与経路,局方品,先発品・後発品,採用薬
631340FA1047,「ビケンHA」,インフルエンザHAワクチン,,田辺三菱,注,,,1
631340FA1047,「ビケンHA」,インフルエンザHAワクチン,,ＭＳＤ,注,,,1
5200038C1063,〔東洋〕桂枝茯苓丸料エキス細粒,桂枝茯苓丸エキス,1g,東洋薬行,内,,,1
2652701M2021,10％サリチル酸ワセリン軟膏 東豊,サリチル酸,10％10g,東豊薬品,外,,後発品,1
2362400A2026,10％デヒドロコール酸注「ニッシン」,デヒドロコール酸,10％10mL1管,日新製薬,注,局方品,,1
2431003F2031,25mcgチロナミン錠,リオチロニンナトリウム,25μg1錠,武田,内,局方品,,1
3122007F2039,25mgアリナミンF糖衣錠,フルスルチアミン,25mg1錠,武田,内,,準先発,1
3231400G3028,5％糖液キットH(50mL),ブドウ糖,5％50mL1キット,ニプロ,注,局方品,後発品,1
4223003F1031,5-FU錠50協和,フルオロウラシル,50mg1錠,協和キリン,内,,先発品（後発無し）,1
4223701M1047,5-FU軟膏5％協和,フルオロウラシル,5％1g,協和キリン,外,,先発品（後発無し）,1
333950AX1030,ACD-A液(500mL),クエン酸ナトリウム水和物＼クエン酸水和物＼ブドウ糖,,テルモ,注,,,1
636140AA5020,DTビック,沈降ジフテリア破傷風混合トキソイド,,田辺三菱,注,,,1
4419002F1043,d－クロルフェニラミンマレイン酸塩錠2mg「武田テバ」,ｄ－クロルフェニラミンマレイン酸塩,2mg1錠,武田,内,,後発品,1
7990001S3054,D-ソルビトール経口液75％「コーワ」,Ｄ-ソルビトール,75％10mL,興和,内,局方品,,1
3410541D1027,Dドライ透析剤2.75S,塩化ナトリウム＼塩化カリウム＼塩化カルシウム水和物＼塩化マグネシウム＼無水酢酸ナトリウム＼氷酢酸＼ブドウ糖＼炭酸水素ナトリウム,2瓶1組,日機装,注,,先発品（後発無し）,1
7290415G2027,EOB・プリモビスト注シリンジ(10mL),ガドキセト酸ナトリウム,18.143％10mL1筒,バイエル,注,,先発品（後発無し）,1
7290415G1020,EOB・プリモビスト注シリンジ(5mL),ガドキセト酸ナトリウム,18.143％5mL1筒,バイエル,注,,先発品（後発無し）,1
2189006M1058,EPLカプセル250mg,ポリエンホスファチジルコリン,250mg1カプセル,アルフレッサＰ,内,,後発品,1
3131400A5065,FAD注20mg(ツルハラ),フラビンアデニンジヌクレオチド,20mg1管,鶴原,注,,後発品,1
3131001F2219,FAD腸溶錠10mg「わかもと」,フラビンアデニンジヌクレオチド,10mg1錠,わかもと,内,,後発品,1
4300448A1027,FDGスキャン注,フルデオキシグルコース,10MBq,日本メジフィジックス,注,,,1
2413402X5060,HCGモチダ筋注用1万単位,ヒト絨毛性性腺刺激ホルモン,"10,000単位1管",持田,注,局方品,,1
2413402X4110,HCGモチダ筋注用5千単位,ヒト絨毛性性腺刺激ホルモン,"5,000単位1管",持田,注,局方品,,1
2413400D4093,HMG筋注用150単位「F」,ヒト下垂体性性腺刺激ホルモン,150単位1管(溶解液付),富士製工,注,,後発品,1
2413400D3119,HMG筋注用75単位「F」,ヒト下垂体性性腺刺激ホルモン,75単位1管(溶解液付),富士製工,注,,後発品,1
2413400D2082,HMG注射用150IU「フェリング」,ヒト下垂体性性腺刺激ホルモン,150単位1瓶(溶解液付),フェリングＰ,注,,後発品,1
2413400D1086,HMG注射用75IU「フェリング」,ヒト下垂体性性腺刺激ホルモン,75単位1瓶(溶解液付),フェリングＰ,注,,後発品,1
3319402G4024,KCL注20mEqキット「テルモ」(20mL),塩化カリウム,1モル20mL1キット,テルモ,注,,後発品,1
3319402G2030,KCL補正液キット20mEq,塩化カリウム,0.4モル50mL1キット,大塚製薬,注,,,1
7223400A1037,LH-RH注0.1mg「タナベ」,ゴナドレリン酢酸塩,0.1mg1管,ニプロES P,注,,先発品（後発無し）,1
3214001F1047,L-アスパラギン酸Ca錠200mg「サワイ」,Ｌ－アスパラギン酸カルシウム水和物,1錠,沢井,内,,後発品,1
8114004N4025,MSツワイスロンカプセル10mg,モルヒネ硫酸塩水和物,10mg1カプセル,帝國製薬,内,,,1
8114004N5021,MSツワイスロンカプセル30mg,モルヒネ硫酸塩水和物,30mg1カプセル,帝國製薬,内,,,1
8114004N6028,MSツワイスロンカプセル60mg,モルヒネ硫酸塩水和物,60mg1カプセル,帝國製薬,内,,,1
2649843S1039,MS温シップ「タイホウ」,サリチル酸メチル＼dl-カンフル＼トウガラシエキス,10g,大鵬,外,,後発品,1
1319715Q1031,PA・ヨード点眼・洗眼液,ポリビニルアルコールヨウ素,0.2％1mL,日本点眼薬,外,,,1
2339177B1038,S・M配合散,タカヂアスターゼ＼メタケイ酸アルミン酸マグネシウム＼炭酸水素ナトリウム＼沈降炭酸カルシウム＼チョウジ末＼ウイキョウ末＼ケイヒ末＼ショウキョウ末＼サンショウ末＼オウレン末＼カンゾウ末,1g,アルフレッサＰ,内,,,1
2399710E1046,SPトローチ0.25mg「明治」,デカリニウム塩化物,0.25mg1錠,Meiji Seika ファルマ,外,,後発品,1
2413403D1047,uFSH注用150単位「あすか」,精製下垂体性性腺刺激ホルモン,150単位1管(溶解液付),武田,注,,後発品,1
2413403A1067,uFSH注用75単位「あすか」,精製下垂体性性腺刺激ホルモン,75単位1管(溶解液付),武田,注,,後発品,1
2190016Q2026,アーガメイト20％ゼリー25g,ポリスチレンスルホン酸カルシウム,20％25g1個,アステラス,内,,後発品,1
